"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124783472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429695
"http://webisa.webdatacommons.org/prov/124783472","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/124783472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124783472","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110732135"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146805850"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11297933"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46332922"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97890880"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82087648"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205382400"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423358135"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110299371"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13571514"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/124783472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
