"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93397802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536417
"http://webisa.webdatacommons.org/prov/93397802","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/93397802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93397802","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99706117"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374210332"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29385649"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227355794"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410966587"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21477179"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419308736"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237088594"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47059816"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239544654"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435843015"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138815507"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11911404"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42142268"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173836201"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152410441"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80968573"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37331769"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237923167"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293253590"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93397802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
