"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440475178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440475178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959958
"http://webisa.webdatacommons.org/prov/440475178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440475178","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440475178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413528865"
"http://webisa.webdatacommons.org/prov/440475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340677062"
"http://webisa.webdatacommons.org/prov/440475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258886795"
"http://webisa.webdatacommons.org/prov/440475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258886796"
"http://webisa.webdatacommons.org/prov/440475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204436467"
"http://webisa.webdatacommons.org/prov/440475178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108899185"
"http://webisa.webdatacommons.org/prov/440475178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/440475178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440475178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440475178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
