"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332713519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332713519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122364
"http://webisa.webdatacommons.org/prov/332713519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332713519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332713519","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/332713519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290706571"
"http://webisa.webdatacommons.org/prov/332713519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431027543"
"http://webisa.webdatacommons.org/prov/332713519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431183004"
"http://webisa.webdatacommons.org/prov/332713519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408725906"
"http://webisa.webdatacommons.org/prov/332713519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332713519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332713519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
