"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390712804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336066
"http://webisa.webdatacommons.org/prov/390712804","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/390712804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390712804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435869627"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310796469"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437055183"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102964034"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436622828"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319684010"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272486449"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319622083"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98715165"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112758042"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21344163"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171029049"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311228077"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390712804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
