"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391492633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457403
"http://webisa.webdatacommons.org/prov/391492633","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/391492633","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391492633","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82535243"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419661408"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356028918"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432956961"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136969748"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90854519"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308346480"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163136786"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37708560"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413066013"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129516736"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278910607"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23042208"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303121300"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106400107"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305358096"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391492633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
