"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68182228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814741
"http://webisa.webdatacommons.org/prov/68182228","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/68182228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/68182228","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344584088"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277650466"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396147607"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40450338"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185914881"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8323531"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34011444"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152932284"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293613101"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341502609"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68182228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
