"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305071784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253628
"http://webisa.webdatacommons.org/prov/305071784","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/305071784","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/305071784","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14781689"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34165046"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21883762"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117092440"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253374393"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444364400"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369744132"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369759197"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444381616"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151617213"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296149213"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208568555"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54506515"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218896089"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75204891"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426352131"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52397747"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379749572"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233054802"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419292168"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177256803"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35084949"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364460488"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364471116"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283654914"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213892664"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444559610"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180346484"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370607192"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180126731"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214026149"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266803406"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223909048"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205325962"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9593922"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8190786"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412489331"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406196559"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293008576"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331971361"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326405271"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322829644"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200527099"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104956357"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441371530"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22803635"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139905145"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282050669"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234051940"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438035904"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365650512"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23056444"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66183782"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193116380"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263510501"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365467536"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134184290"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178553427"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110171720"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197951083"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337530123"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300166301"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293682675"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341378148"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368479372"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52973696"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341068690"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289658002"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341079395"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197786352"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214993916"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178545993"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212021669"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395804804"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34446845"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178879066"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178913506"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25253015"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102207161"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422143711"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94273108"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141577330"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218529025"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270236172"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396002732"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221223117"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65570133"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154590178"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338262092"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67430459"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378769810"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305071784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
