"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284831829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265583
"http://webisa.webdatacommons.org/prov/284831829","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/284831829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284831829","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196347340"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319514795"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354920741"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191470061"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360979946"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315776905"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41233103"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79668757"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389044487"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386782867"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79719973"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152987749"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45294132"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127711980"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46071321"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103738482"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305883890"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417569622"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112958167"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30413826"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269356451"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130513637"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284831829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
