"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292837047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143618
"http://webisa.webdatacommons.org/prov/292837047","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/292837047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292837047","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107543326"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132776452"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108794216"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96822577"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53874304"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107228846"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236702626"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53499914"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53726203"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53424495"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402604052"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53583365"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455948094"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/292837047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
