"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13891608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13891608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575566
"http://webisa.webdatacommons.org/prov/13891608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13891608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13891608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13891608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337210402"
"http://webisa.webdatacommons.org/prov/13891608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382784338"
"http://webisa.webdatacommons.org/prov/13891608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48774120"
"http://webisa.webdatacommons.org/prov/13891608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10278156"
"http://webisa.webdatacommons.org/prov/13891608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13891608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
