"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45025470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45025470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708417
"http://webisa.webdatacommons.org/prov/45025470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45025470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45025470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45025470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107590985"
"http://webisa.webdatacommons.org/prov/45025470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61398766"
"http://webisa.webdatacommons.org/prov/45025470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26358133"
"http://webisa.webdatacommons.org/prov/45025470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456372553"
"http://webisa.webdatacommons.org/prov/45025470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/45025470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45025470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
