"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475674076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475674076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346859
"http://webisa.webdatacommons.org/prov/475674076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475674076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475674076","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475674076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29766738"
"http://webisa.webdatacommons.org/prov/475674076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54374997"
"http://webisa.webdatacommons.org/prov/475674076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291024163"
"http://webisa.webdatacommons.org/prov/475674076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54200984"
"http://webisa.webdatacommons.org/prov/475674076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439641032"
"http://webisa.webdatacommons.org/prov/475674076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475674076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
