"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496854817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386935
"http://webisa.webdatacommons.org/prov/496854817","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/496854817","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496854817","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60945532"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270220692"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355784787"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79562508"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355433741"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139582967"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5023339"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51149182"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51215919"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178474654"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496854817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
