"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178764311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178856
"http://webisa.webdatacommons.org/prov/178764311","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/178764311","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/178764311","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265433077"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324654124"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324654125"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373153250"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396153779"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318184756"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300450973"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339902825"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60211656"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178764311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
