"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97122112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97122112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288048
"http://webisa.webdatacommons.org/prov/97122112","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97122112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97122112","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/97122112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113192057"
"http://webisa.webdatacommons.org/prov/97122112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170641727"
"http://webisa.webdatacommons.org/prov/97122112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288588281"
"http://webisa.webdatacommons.org/prov/97122112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53776643"
"http://webisa.webdatacommons.org/prov/97122112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170226951"
"http://webisa.webdatacommons.org/prov/97122112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59806731"
"http://webisa.webdatacommons.org/prov/97122112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97122112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97122112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
