"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83541448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177962
"http://webisa.webdatacommons.org/prov/83541448","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/83541448","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/83541448","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353010962"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98732598"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237660145"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400540519"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318165442"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367911539"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420059183"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79996403"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400300560"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127934843"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324701675"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316058031"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50125229"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430917493"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83541448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
