"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218010907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218010907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128604
"http://webisa.webdatacommons.org/prov/218010907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218010907","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218010907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218010907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328526150"
"http://webisa.webdatacommons.org/prov/218010907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433874670"
"http://webisa.webdatacommons.org/prov/218010907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72155235"
"http://webisa.webdatacommons.org/prov/218010907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276059867"
"http://webisa.webdatacommons.org/prov/218010907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385117239"
"http://webisa.webdatacommons.org/prov/218010907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218010907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/218010907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
