"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253829133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253829133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211558
"http://webisa.webdatacommons.org/prov/253829133","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253829133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253829133","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/253829133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152451478"
"http://webisa.webdatacommons.org/prov/253829133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100453528"
"http://webisa.webdatacommons.org/prov/253829133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186348402"
"http://webisa.webdatacommons.org/prov/253829133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34649463"
"http://webisa.webdatacommons.org/prov/253829133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112756080"
"http://webisa.webdatacommons.org/prov/253829133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400975392"
"http://webisa.webdatacommons.org/prov/253829133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253829133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253829133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
