"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132850735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132850735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697366
"http://webisa.webdatacommons.org/prov/132850735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132850735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132850735","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132850735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12220385"
"http://webisa.webdatacommons.org/prov/132850735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250077516"
"http://webisa.webdatacommons.org/prov/132850735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128817556"
"http://webisa.webdatacommons.org/prov/132850735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132850735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132850735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
