"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326734898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173359
"http://webisa.webdatacommons.org/prov/326734898","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/326734898","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/326734898","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68571700"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224869207"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343930618"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41080547"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132524283"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311807021"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233876695"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95397216"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78389417"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155971910"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83412102"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207969549"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23587188"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279882804"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220223680"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273396934"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76663089"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214743940"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388942598"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369197854"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196078119"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54828885"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111132253"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7173963"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285534802"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288765092"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213015436"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248204974"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394765418"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161205880"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161866204"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297605004"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176228743"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196128907"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366690447"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370377668"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412329679"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162392069"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162120425"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326734898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
