"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126365998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126365998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101664
"http://webisa.webdatacommons.org/prov/126365998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126365998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126365998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126365998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178840095"
"http://webisa.webdatacommons.org/prov/126365998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63347764"
"http://webisa.webdatacommons.org/prov/126365998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321375332"
"http://webisa.webdatacommons.org/prov/126365998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126365998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/126365998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
