"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497738979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373445
"http://webisa.webdatacommons.org/prov/497738979","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/497738979","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497738979","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70647934"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273693304"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349741586"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402904737"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439597045"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95943227"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80347281"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404079912"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10209617"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106722304"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/497738979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
