"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418279549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345847
"http://webisa.webdatacommons.org/prov/418279549","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/418279549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418279549","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272179504"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229861909"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262651400"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223965793"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98269169"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366631484"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262102104"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116181075"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339872530"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418279549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
