"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84998292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702119
"http://webisa.webdatacommons.org/prov/84998292","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/84998292","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/84998292","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332049847"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415807675"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276499552"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366834065"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443389841"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214683833"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134471946"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20894068"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179339712"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23729399"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416689018"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382729406"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452999783"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68561509"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284813132"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206816046"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65849936"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135027273"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230693925"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210312283"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437777929"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442724265"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28168809"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18343905"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136543599"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84998292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
