"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253960847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253960847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177145
"http://webisa.webdatacommons.org/prov/253960847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253960847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253960847","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/253960847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389393639"
"http://webisa.webdatacommons.org/prov/253960847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389393640"
"http://webisa.webdatacommons.org/prov/253960847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191985883"
"http://webisa.webdatacommons.org/prov/253960847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191985884"
"http://webisa.webdatacommons.org/prov/253960847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/253960847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
