"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476942286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476942286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244946
"http://webisa.webdatacommons.org/prov/476942286","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476942286","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476942286","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476942286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291317216"
"http://webisa.webdatacommons.org/prov/476942286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203374325"
"http://webisa.webdatacommons.org/prov/476942286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311093395"
"http://webisa.webdatacommons.org/prov/476942286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333047734"
"http://webisa.webdatacommons.org/prov/476942286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106916873"
"http://webisa.webdatacommons.org/prov/476942286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1124155"
"http://webisa.webdatacommons.org/prov/476942286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476942286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476942286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476942286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
