"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506138579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276548
"http://webisa.webdatacommons.org/prov/506138579","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/506138579","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506138579","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123563928"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1647886"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222371379"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8663860"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354278203"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66368824"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66392799"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83049977"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71152645"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269293710"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354424397"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13338955"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314733837"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98127941"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85262710"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228596254"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425400163"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406097668"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213705513"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208187464"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/506138579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
