"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445005519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445005519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889516
"http://webisa.webdatacommons.org/prov/445005519","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/445005519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445005519","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/445005519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371453119"
"http://webisa.webdatacommons.org/prov/445005519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31767353"
"http://webisa.webdatacommons.org/prov/445005519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298405325"
"http://webisa.webdatacommons.org/prov/445005519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298467611"
"http://webisa.webdatacommons.org/prov/445005519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86885137"
"http://webisa.webdatacommons.org/prov/445005519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298201551"
"http://webisa.webdatacommons.org/prov/445005519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213829282"
"http://webisa.webdatacommons.org/prov/445005519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298309703"
"http://webisa.webdatacommons.org/prov/445005519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445005519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
