"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33695514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33695514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26234
"http://webisa.webdatacommons.org/prov/33695514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33695514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33695514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33695514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312772496"
"http://webisa.webdatacommons.org/prov/33695514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191809344"
"http://webisa.webdatacommons.org/prov/33695514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327491014"
"http://webisa.webdatacommons.org/prov/33695514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361065771"
"http://webisa.webdatacommons.org/prov/33695514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425631098"
"http://webisa.webdatacommons.org/prov/33695514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183286177"
"http://webisa.webdatacommons.org/prov/33695514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33695514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
