"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276704575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276704575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157611
"http://webisa.webdatacommons.org/prov/276704575","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276704575","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/276704575","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276704575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10871286"
"http://webisa.webdatacommons.org/prov/276704575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323811306"
"http://webisa.webdatacommons.org/prov/276704575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46042203"
"http://webisa.webdatacommons.org/prov/276704575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64989288"
"http://webisa.webdatacommons.org/prov/276704575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10206379"
"http://webisa.webdatacommons.org/prov/276704575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343894592"
"http://webisa.webdatacommons.org/prov/276704575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276704575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/276704575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276704575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276704575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
