"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290000250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948775
"http://webisa.webdatacommons.org/prov/290000250","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/290000250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290000250","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223182783"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392142387"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392195038"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327034325"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284481008"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284502449"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284507111"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284508870"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443465970"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50182675"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254778054"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290000250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
