"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40676875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40676875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204139
"http://webisa.webdatacommons.org/prov/40676875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40676875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40676875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40676875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451905671"
"http://webisa.webdatacommons.org/prov/40676875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418988757"
"http://webisa.webdatacommons.org/prov/40676875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37201683"
"http://webisa.webdatacommons.org/prov/40676875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226529426"
"http://webisa.webdatacommons.org/prov/40676875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40676875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
