"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354096163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37457
"http://webisa.webdatacommons.org/prov/354096163","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/354096163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354096163","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452461037"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426290705"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426070841"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376528393"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426149797"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260812457"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425715207"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426586949"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226104620"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280907046"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326830437"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/354096163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
