"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463088714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463088714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653048
"http://webisa.webdatacommons.org/prov/463088714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463088714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463088714","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/463088714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176973371"
"http://webisa.webdatacommons.org/prov/463088714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421054165"
"http://webisa.webdatacommons.org/prov/463088714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32161512"
"http://webisa.webdatacommons.org/prov/463088714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/463088714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
