"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483647681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483647681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55834
"http://webisa.webdatacommons.org/prov/483647681","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483647681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483647681","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483647681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205179584"
"http://webisa.webdatacommons.org/prov/483647681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128455098"
"http://webisa.webdatacommons.org/prov/483647681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243099481"
"http://webisa.webdatacommons.org/prov/483647681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54889426"
"http://webisa.webdatacommons.org/prov/483647681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224946886"
"http://webisa.webdatacommons.org/prov/483647681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24802156"
"http://webisa.webdatacommons.org/prov/483647681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483647681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483647681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
