"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473983778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473983778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639619
"http://webisa.webdatacommons.org/prov/473983778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473983778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473983778","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473983778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356283229"
"http://webisa.webdatacommons.org/prov/473983778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123191919"
"http://webisa.webdatacommons.org/prov/473983778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323679709"
"http://webisa.webdatacommons.org/prov/473983778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473983778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
