"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120833319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120833319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11272
"http://webisa.webdatacommons.org/prov/120833319","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120833319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120833319","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120833319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295340764"
"http://webisa.webdatacommons.org/prov/120833319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420795140"
"http://webisa.webdatacommons.org/prov/120833319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223930282"
"http://webisa.webdatacommons.org/prov/120833319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219699271"
"http://webisa.webdatacommons.org/prov/120833319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363245041"
"http://webisa.webdatacommons.org/prov/120833319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454372274"
"http://webisa.webdatacommons.org/prov/120833319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120833319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
