"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414407340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414407340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10959
"http://webisa.webdatacommons.org/prov/414407340","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414407340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414407340","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414407340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258440426"
"http://webisa.webdatacommons.org/prov/414407340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441824892"
"http://webisa.webdatacommons.org/prov/414407340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172149171"
"http://webisa.webdatacommons.org/prov/414407340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382158062"
"http://webisa.webdatacommons.org/prov/414407340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285089605"
"http://webisa.webdatacommons.org/prov/414407340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414407340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
