"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78306267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78306267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304598
"http://webisa.webdatacommons.org/prov/78306267","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78306267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78306267","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/78306267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102328771"
"http://webisa.webdatacommons.org/prov/78306267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148435642"
"http://webisa.webdatacommons.org/prov/78306267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344174042"
"http://webisa.webdatacommons.org/prov/78306267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395419998"
"http://webisa.webdatacommons.org/prov/78306267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362693323"
"http://webisa.webdatacommons.org/prov/78306267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84767051"
"http://webisa.webdatacommons.org/prov/78306267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32498897"
"http://webisa.webdatacommons.org/prov/78306267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/78306267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/78306267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78306267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
