"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342705966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342705966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13241
"http://webisa.webdatacommons.org/prov/342705966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342705966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342705966","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342705966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196249569"
"http://webisa.webdatacommons.org/prov/342705966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196946026"
"http://webisa.webdatacommons.org/prov/342705966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169911900"
"http://webisa.webdatacommons.org/prov/342705966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89290533"
"http://webisa.webdatacommons.org/prov/342705966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/342705966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342705966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
