"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253598417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304732
"http://webisa.webdatacommons.org/prov/253598417","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/253598417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253598417","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172408184"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260478009"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375567192"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90676085"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37116723"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181340048"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274910727"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248122148"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347177505"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347198896"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347204911"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180911182"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391272177"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376142629"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65628667"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347231669"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56834551"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180376512"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311408921"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375370929"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3875233"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253598417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
