"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464509575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343528
"http://webisa.webdatacommons.org/prov/464509575","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/464509575","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/464509575","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25441296"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94139705"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222043296"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185558479"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185398098"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124252206"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25802934"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185432619"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26274124"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25538842"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439157371"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295045273"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25503008"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332410468"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25508194"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26249808"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358701927"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23835400"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25390758"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48756181"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25915371"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265289735"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267449851"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464509575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
