"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271370705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271370705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177125
"http://webisa.webdatacommons.org/prov/271370705","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/271370705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271370705","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/271370705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394558129"
"http://webisa.webdatacommons.org/prov/271370705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4436975"
"http://webisa.webdatacommons.org/prov/271370705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332731713"
"http://webisa.webdatacommons.org/prov/271370705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59141238"
"http://webisa.webdatacommons.org/prov/271370705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422173423"
"http://webisa.webdatacommons.org/prov/271370705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80082032"
"http://webisa.webdatacommons.org/prov/271370705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130821122"
"http://webisa.webdatacommons.org/prov/271370705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/271370705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
