"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399939101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239663
"http://webisa.webdatacommons.org/prov/399939101","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/399939101","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/399939101","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220364493"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322007523"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32163432"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109155676"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40625996"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276731239"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328324329"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116460090"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224002466"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151070186"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382451650"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129101852"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113243315"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176114267"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336393881"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190455216"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402507146"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382435426"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/399939101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
