"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27969965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720729
"http://webisa.webdatacommons.org/prov/27969965","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/27969965","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/27969965","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276420532"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183669660"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134138116"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400666979"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221611280"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232411544"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223416664"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337845852"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154092567"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54656650"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54670658"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188891075"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42527740"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401003672"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211093922"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171319769"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313979461"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192711461"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196596460"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320566933"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436795536"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295925905"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27969965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
