"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265089057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265089057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201378
"http://webisa.webdatacommons.org/prov/265089057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265089057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265089057","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/265089057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321791464"
"http://webisa.webdatacommons.org/prov/265089057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47611901"
"http://webisa.webdatacommons.org/prov/265089057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269065844"
"http://webisa.webdatacommons.org/prov/265089057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265089057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
