"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77601278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77601278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49332
"http://webisa.webdatacommons.org/prov/77601278","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77601278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77601278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77601278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344157252"
"http://webisa.webdatacommons.org/prov/77601278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388485818"
"http://webisa.webdatacommons.org/prov/77601278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392127448"
"http://webisa.webdatacommons.org/prov/77601278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334186311"
"http://webisa.webdatacommons.org/prov/77601278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258311973"
"http://webisa.webdatacommons.org/prov/77601278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77601278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
