"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81513734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150288
"http://webisa.webdatacommons.org/prov/81513734","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/81513734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81513734","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317913900"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317881139"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318306700"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317691376"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317554893"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317958304"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180903407"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2038456"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317949299"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282782971"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81513734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
