"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233837900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270777
"http://webisa.webdatacommons.org/prov/233837900","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/233837900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233837900","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152776746"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262946613"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262948990"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168728832"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227516257"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326152064"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263014648"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263285637"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325926226"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18958393"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446009370"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446018581"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301041610"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43305605"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43383607"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391285746"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326114288"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74228879"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446004933"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233837900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
