"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175157438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175157438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837183
"http://webisa.webdatacommons.org/prov/175157438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175157438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175157438","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175157438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420656556"
"http://webisa.webdatacommons.org/prov/175157438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277673261"
"http://webisa.webdatacommons.org/prov/175157438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420507085"
"http://webisa.webdatacommons.org/prov/175157438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37570463"
"http://webisa.webdatacommons.org/prov/175157438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373389812"
"http://webisa.webdatacommons.org/prov/175157438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59491648"
"http://webisa.webdatacommons.org/prov/175157438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175157438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
