"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_rachel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_molly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_boy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_window_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_daughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_teenager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/many_way_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_archie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_alex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_ben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_buffy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
"http://webisa.webdatacommons.org/concept/_trayvon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/typical_teenager_"
