"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400693583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400693583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182444
"http://webisa.webdatacommons.org/prov/400693583","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400693583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400693583","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400693583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124931683"
"http://webisa.webdatacommons.org/prov/400693583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153002548"
"http://webisa.webdatacommons.org/prov/400693583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318887213"
"http://webisa.webdatacommons.org/prov/400693583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212269699"
"http://webisa.webdatacommons.org/prov/400693583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158696840"
"http://webisa.webdatacommons.org/prov/400693583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33696126"
"http://webisa.webdatacommons.org/prov/400693583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377871731"
"http://webisa.webdatacommons.org/prov/400693583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400693583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
