"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164474036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351213
"http://webisa.webdatacommons.org/prov/164474036","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/164474036","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/164474036","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274505554"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437638604"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189132582"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320417447"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89427406"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163422799"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80861983"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174411143"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202415827"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131690889"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420236020"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247824133"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230325232"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336496181"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122104407"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246158203"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219543148"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243978613"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205303247"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340591694"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109991511"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51695923"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327988636"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45005425"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22384784"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225534584"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373437326"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356277304"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406442713"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31299458"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40214907"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295662419"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230062149"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3290794"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174935045"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119497388"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397679781"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86781150"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182259538"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363794265"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35008097"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164474036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
