"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473421910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473421910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164762
"http://webisa.webdatacommons.org/prov/473421910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/473421910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473421910","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/473421910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187608618"
"http://webisa.webdatacommons.org/prov/473421910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259724362"
"http://webisa.webdatacommons.org/prov/473421910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176960067"
"http://webisa.webdatacommons.org/prov/473421910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/473421910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
