"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128345543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128345543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18348
"http://webisa.webdatacommons.org/prov/128345543","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/128345543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128345543","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128345543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22084601"
"http://webisa.webdatacommons.org/prov/128345543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297974741"
"http://webisa.webdatacommons.org/prov/128345543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45436870"
"http://webisa.webdatacommons.org/prov/128345543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247084248"
"http://webisa.webdatacommons.org/prov/128345543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24102901"
"http://webisa.webdatacommons.org/prov/128345543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27269690"
"http://webisa.webdatacommons.org/prov/128345543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297070009"
"http://webisa.webdatacommons.org/prov/128345543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444791710"
"http://webisa.webdatacommons.org/prov/128345543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128345543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
