"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270151280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270151280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432708
"http://webisa.webdatacommons.org/prov/270151280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/270151280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270151280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270151280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51356150"
"http://webisa.webdatacommons.org/prov/270151280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439576323"
"http://webisa.webdatacommons.org/prov/270151280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79716536"
"http://webisa.webdatacommons.org/prov/270151280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408387337"
"http://webisa.webdatacommons.org/prov/270151280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270151280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
