"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494861129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494861129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926691
"http://webisa.webdatacommons.org/prov/494861129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494861129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494861129","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/494861129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28260177"
"http://webisa.webdatacommons.org/prov/494861129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332010901"
"http://webisa.webdatacommons.org/prov/494861129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83213671"
"http://webisa.webdatacommons.org/prov/494861129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494861129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
