"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514753593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514753593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090685
"http://webisa.webdatacommons.org/prov/514753593","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514753593","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514753593","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514753593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415993268"
"http://webisa.webdatacommons.org/prov/514753593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95307614"
"http://webisa.webdatacommons.org/prov/514753593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337416624"
"http://webisa.webdatacommons.org/prov/514753593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323710574"
"http://webisa.webdatacommons.org/prov/514753593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223109003"
"http://webisa.webdatacommons.org/prov/514753593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514753593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514753593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514753593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
