"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122254299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211802
"http://webisa.webdatacommons.org/prov/122254299","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/122254299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122254299","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20813728"
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209261986"
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343659350"
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208459046"
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213736328"
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172930568"
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213742081"
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176123012"
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187789214"
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/122254299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
