"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451774367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189882
"http://webisa.webdatacommons.org/prov/451774367","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/451774367","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451774367","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264452843"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33150744"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120838307"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199287628"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323711389"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155597977"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199140989"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167120318"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275275239"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92586319"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133634109"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304025581"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78046585"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241731785"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400953116"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451774367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
