"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456136331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456136331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483502
"http://webisa.webdatacommons.org/prov/456136331","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456136331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456136331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244045881"
"http://webisa.webdatacommons.org/prov/456136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7216790"
"http://webisa.webdatacommons.org/prov/456136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296554775"
"http://webisa.webdatacommons.org/prov/456136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28670970"
"http://webisa.webdatacommons.org/prov/456136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57727604"
"http://webisa.webdatacommons.org/prov/456136331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47543856"
"http://webisa.webdatacommons.org/prov/456136331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456136331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
