"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32983088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332581
"http://webisa.webdatacommons.org/prov/32983088","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/32983088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32983088","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330317000"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188037603"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174048460"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101001634"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186932139"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173375480"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101075934"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173438051"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101142595"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100818945"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158358131"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101460402"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424653872"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3368213"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391722020"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100753593"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395028554"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249675827"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249256550"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32983088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
