"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312890065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312890065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257944
"http://webisa.webdatacommons.org/prov/312890065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312890065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312890065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312890065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393927274"
"http://webisa.webdatacommons.org/prov/312890065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10996411"
"http://webisa.webdatacommons.org/prov/312890065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189257848"
"http://webisa.webdatacommons.org/prov/312890065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189175709"
"http://webisa.webdatacommons.org/prov/312890065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312890065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
